Població estrangera a 1 de gener. Per països. 2003
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2000;978;2978;93,21;2,31
Algèria;94;34;128;4,01;2,30
Senegal;17;4;21;0,66;0,36
Guinea Equatorial;5;13;18;0,56;2,01
Mali;..;..;13;0,41;0,60
Congo;6;4;10;0,31;3,72
Egipte;..;..;7;0,22;1,16
Gàmbia;..;..;5;0,16;0,05
Resta de països;11;4;15;0,47;..
Total continent;2155;1040;3195;100,00;..

