Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;47;83;9,58;0,51
De 5 a 9 anys;37;40;77;8,89;0,48
De 10 a 14 anys;21;21;42;4,85;0,26
De 15 a 19 anys;30;23;53;6,12;0,33
De 20 a 24 anys;35;34;69;7,97;0,43
De 25 a 29 anys;28;40;68;7,85;0,42
De 30 a 34 anys;68;44;112;12,93;0,69
De 35 a 39 anys;62;39;101;11,66;0,63
De 40 a 44 anys;46;43;89;10,28;0,55
De 45 a 49 anys;49;28;77;8,89;0,48
De 50 a 54 anys;24;25;49;5,66;0,30
De 55 a 59 anys;13;9;22;2,54;0,14
De 60 a 64 anys;..;..;9;1,04;0,06
De 65 a 69 anys;..;..;5;0,58;0,03
De 70 a 74 anys;..;..;7;0,81;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;407;866;100,00;5,37
%;53,00;47,00;100,00;;

