Població estrangera a 1 de gener. Per països. 2022
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;9375;9173;18548;80,50;21,44
Bulgària;1016;917;1933;8,39;17,53
Polònia;252;478;730;3,17;7,01
Itàlia;333;236;569;2,47;0,74
Portugal;249;168;417;1,81;2,82
França;108;117;225;0,98;0,59
Alemanya;62;54;116;0,50;0,59
Lituània;39;55;94;0,41;4,09
Països Baixos;42;37;79;0,34;0,81
Eslovàquia;38;28;66;0,29;5,09
Letònia;23;27;50;0,22;4,56
Txèquia;14;24;38;0,16;2,42
Bèlgica;19;15;34;0,15;0,60
Croàcia;12;13;25;0,11;2,45
Hongria;10;10;20;0,09;0,97
Irlanda;13;7;20;0,09;0,66
Suècia;8;10;18;0,08;0,58
Estònia;9;6;15;0,07;3,15
Grècia;8;6;14;0,06;0,69
Àustria;..;..;8;0,03;0,51
Finlàndia;..;..;7;0,03;0,69
Eslovènia;..;..;7;0,03;1,61
Dinamarca;..;..;4;0,02;0,30
Resta de països;..;..;..;..;..
Total subcontinent;11640;11400;23040;100,00;..

