Població estrangera a 1 de gener. Per països. 2013
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;412;540;952;22,74;2,00
Colòmbia;394;476;870;20,78;2,27
República Dominicana;226;242;468;11,18;2,00
Equador;163;202;365;8,72;0,72
Argentina;161;173;334;7,98;1,40
Brasil;145;177;322;7,69;1,63
Xile;96;94;190;4,54;1,48
Cuba;62;81;143;3,42;1,57
Perú;61;80;141;3,37;0,50
Uruguai;73;48;121;2,89;1,09
Veneçuela;32;56;88;2,10;0,89
Paraguai;19;39;58;1,39;0,40
Mèxic;22;29;51;1,22;0,68
El Salvador;9;13;22;0,53;0,92
Estats Units, els;11;10;21;0,50;0,34
Hondures;..;..;17;0,41;0,09
Nicaragua;5;6;11;0,26;0,65
Dominica;..;..;4;0,10;1,76
Resta de països;4;4;8;0,19;..
Total continent;1900;2286;4186;100,00;..

