Población extranjera a 1 de enero. Por países. 2020
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;533;143;676;54,34;2,79
Mali;159;43;202;16,24;2,55
Guinea;81;30;111;8,92;2,59
Gambia;86;12;98;7,88;0,64
Mauritania;47;13;60;4,82;4,03
Ghana;30;13;43;3,46;0,60
Guinea-Bissau;..;..;19;1,53;2,38
Nigeria;9;7;16;1,29;0,25
Burkina Faso;5;5;10;0,80;3,70
Côte d'Ivoire;..;..;8;0,64;0,98
Resto de países;..;..;..;..;..
Total subcontinent;978;266;1244;100,00;..

