Población extranjera a 1 de enero. Por países. 2016
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;878;293;1171;59,68;5,81
Gambia;265;60;325;16,56;2,24
Mali;150;41;191;9,73;2,66
Guinea;110;41;151;7,70;3,28
Mauritania;53;13;66;3,36;4,10
Côte d'Ivoire;10;7;17;0,87;2,85
Guinea-Bissau;..;..;16;0,82;2,08
Ghana;..;..;14;0,71;0,25
Nigeria;4;6;10;0,51;0,16
Resto de países;..;..;..;..;..
Total subcontinent;1497;465;1962;100,00;..

