Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;3605;1,98;11,43;264;7,90
2021;180383;30537;3341;1,85;10,94;173;5,46
2020;179574;30040;3168;1,76;10,55;358;12,74
2019;178387;28731;2810;1,58;9,78;187;7,13
2018;178398;27944;2623;1,47;9,39;170;6,93
2017;179508;28120;2453;1,37;8,72;5;0,20
2016;180855;28922;2448;1,35;8,46;-179;-6,81
2015;182867;30487;2627;1,44;8,62;-255;-8,85
2014;185294;32667;2882;1,56;8,82;-533;-15,61
2013;188878;36541;3415;1,81;9,35;-243;-6,64
2012;191826;38996;3658;1,91;9,38;-332;-8,32
2011;191631;38302;3990;2,08;10,42;-484;-10,82
2010;191568;38045;4474;2,34;11,76;-112;-2,44
2009;190860;37738;4586;2,40;12,15;43;0,95
2008;189091;36123;4543;2,40;12,58;536;13,38
2007;182462;29742;4007;2,20;13,47;276;7,40
2006;177462;25378;3731;2,10;14,70;-192;-4,89
2005;174792;22803;3923;2,24;17,20;594;17,84
2004;168793;17095;3329;1,97;19,47;534;19,11
2003;165887;13964;2795;1,68;20,02;796;39,82
2002;161871;9423;1999;1,23;21,21;890;80,25
2001;158797;5918;1109;0,70;18,74;648;140,56
2000;156284;3200;461;0,29;14,41;..;..

