Foreign population by age and sex. 2022
Catalonia
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d103
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,81,161,284,001
5-9 years,121,87,208,367,002
10-14 years,106,83,189,333,001
15-19 years,87,76,163,288,001
20-24 years,117,120,237,418,002
25-29 years,212,207,419,739,003
30-34 years,282,231,513,905,004
35-39 years,275,209,484,854,004
40-44 years,310,230,540,953,004
45-49 years,296,187,483,852,004
50-54 years,271,195,466,822,004
55-59 years,212,198,410,723,003
60-64 years,200,162,362,639,003
65-69 years,155,175,330,582,003
70-74 years,133,133,266,469,002
75-79 years,113,117,230,406,002
80-84 years,59,61,120,212,<001
85 years or more,28,59,87,153,<001
Total,3.057,2.611,5.668,10000,045
%,5393,4607,10000,,

