Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;18;44;3,46;0,35
De 5 a 9 años;20;37;57;4,48;0,45
De 10 a 14 años;27;34;61;4,79;0,48
De 15 a 20 años;34;30;64;5,03;0,51
De 20 a 24 años;90;109;199;15,63;1,58
De 25 a 29 años;136;132;268;21,05;2,12
De 30 a 34 años;129;93;222;17,44;1,76
De 35 a 39 años;72;63;135;10,60;1,07
De 40 a 44 años;55;46;101;7,93;0,80
De 44 a 49 años;33;19;52;4,08;0,41
De 50 a 54 años;22;13;35;2,75;0,28
De 55 a 59 años;7;6;13;1,02;0,10
De 60 a 64 años;5;5;10;0,79;0,08
De 65 a 69 años;..;..;5;0,39;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,31;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;661;612;1273;100,00;10,08
%;51,92;48,08;100,00;;

