Municipal distribution. 2019
Maresme
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.943,3.484,3082,1664
Premià de Mar,3.396,902,798,2656
Calella,3.586,765,677,2133
Pineda de Mar,3.826,719,636,1879
"Masnou, el",2.346,648,573,2762
Arenys de Mar,1.626,487,431,2995
Vilassar de Mar,1.459,481,425,3297
Malgrat de Mar,2.122,388,343,1828
Canet de Mar,1.141,367,325,3216
Tordera,1.548,341,302,2203
Sant Andreu de Llavaneres,1.140,341,302,2991
Montgat,956,229,203,2395
Premià de Dalt,975,215,190,2205
Alella,1.001,208,184,2078
Caldes d'Estrac,470,205,181,4362
Sant Pol de Mar,581,192,170,3305
Cabrils,884,181,160,2048
Sant Vicenç de Montalt,693,177,157,2554
Vilassar de Dalt,505,144,127,2851
Tiana,393,138,122,3511
Argentona,633,128,113,2022
Palafolls,513,115,102,2242
Arenys de Munt,534,101,089,1891
Cabrera de Mar,308,86,076,2792
Teià,497,81,072,1630
Santa Susanna,445,75,066,1685
Dosrius,343,49,043,1429
Sant Cebrià de Vallalta,250,37,033,1480
Sant Iscle de Vallalta,72,15,013,2083
Òrrius,24,6,005,2500
Maresme,53.210,11.305,10000,2125

