Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;142;120;262;6,49
De 5 a 9 anys;105;97;202;5,00
De 10 a 14 anys;129;91;220;5,45
De 15 a 19 anys;144;126;270;6,69
De 20 a 24 anys;284;186;470;11,64
De 25 a 29 anys;411;246;657;16,27
De 30 a 34 anys;480;249;729;18,05
De 35 a 39 anys;311;208;519;12,85
De 40 a 44 anys;220;139;359;8,89
De 45 a 49 anys;116;64;180;4,46
De 50 a 54 anys;43;26;69;1,71
De 55 a 59 anys;15;19;34;0,84
De 60 a 64 anys;10;13;23;0,57
De 65 a 69 anys;7;9;16;0,40
De 70 a 74 anys;7;10;17;0,42
De 75 a 79 anys;..;..;9;0,22
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;2431;1607;4038;100,00
%;60,20;39,80;100,00;

