Població estrangera a 1 de gener. Per països. 2001
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;31;16;47;37,30;7,90
Romania;25;12;37;29,37;1,58
Polònia;..;..;7;5,56;0,74
Ucraïna;..;..;6;4,76;0,45
Moldàvia;..;..;6;4,76;2,68
Geòrgia;..;..;6;4,76;2,79
Rússia;..;..;6;4,76;0,27
Bulgària;..;..;5;3,97;0,69
Resta de països;..;..;6;4,76;..
Total subcontinent;78;48;126;100,00;..

