Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;597;607;1204;11,23;3,58
De 5 a 9 años;486;440;926;8,64;2,75
De 10 a 14 años;268;258;526;4,91;1,56
De 15 a 20 años;235;244;479;4,47;1,42
De 20 a 24 años;285;291;576;5,37;1,71
De 25 a 29 años;359;467;826;7,71;2,45
De 30 a 34 años;635;617;1252;11,68;3,72
De 35 a 39 años;783;567;1350;12,59;4,01
De 40 a 44 años;727;438;1165;10,87;3,46
De 44 a 49 años;543;301;844;7,87;2,51
De 50 a 54 años;356;245;601;5,61;1,79
De 55 a 59 años;239;144;383;3,57;1,14
De 60 a 64 años;136;106;242;2,26;0,72
De 65 a 69 años;94;69;163;1,52;0,48
De 70 a 74 años;42;45;87;0,81;0,26
De 75 a 79 años;23;28;51;0,48;0,15
De 80 a 84 años;14;21;35;0,33;0,10
85 años o más;4;6;10;0,09;0,03
Total;5826;4894;10720;100,00;31,85
%;54,35;45,65;100,00;;

