Població estrangera a 1 de gener. Per països. 2013
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;327;335;662;33,42;0,64
Marroc, el;109;98;207;10,45;0,09
Algèria;94;64;158;7,98;1,73
Bolívia;51;79;130;6,56;0,27
França;53;54;107;5,40;0,32
Colòmbia;41;49;90;4,54;0,23
Portugal;58;29;87;4,39;0,59
República Dominicana;35;39;74;3,74;0,32
Argentina;24;36;60;3,03;0,25
Equador;24;30;54;2,73;0,11
Itàlia;21;19;40;2,02;0,08
Ucraïna;13;17;30;1,51;0,17
Moldàvia;13;15;28;1,41;0,64
Veneçuela;10;18;28;1,41;0,28
Brasil;9;15;24;1,21;0,12
Uruguai;6;13;19;0,96;0,17
Cuba;7;11;18;0,91;0,20
Polònia;4;12;16;0,81;0,12
Perú;5;10;15;0,76;0,05
Xile;7;6;13;0,66;0,10
Xina;5;8;13;0,66;0,03
Bulgària;..;..;11;0,56;0,08
Alemanya;4;4;8;0,40;0,04
Pakistan;..;..;8;0,40;0,02
Regne Unit;..;..;7;0,35;0,03
Eslovàquia;..;..;7;0,35;0,37
Estats Units, els;..;..;7;0,35;0,11
Irlanda;..;..;6;0,30;0,29
Txèquia;..;..;5;0,25;0,26
Tunísia;..;..;5;0,25;0,87
Bèlgica;..;..;4;0,20;0,08
Rússia;..;..;4;0,20;0,02
Senegal;..;..;4;0,20;0,02
Paraguai;..;..;4;0,20;0,03
Resta de països;12;16;28;1,41;..
Total;977;1004;1981;100,00;..

