Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,17,0.03,0.16,-2,-10.53
2021,59163,10188,19,0.03,0.19,3,18.75
2020,58620,9843,16,0.03,0.16,0,0.00
2019,57590,8892,16,0.03,0.18,5,45.45
2018,56613,7908,11,0.02,0.14,0,0.00
2017,56184,7630,11,0.02,0.14,0,0.00
2016,55999,7490,11,0.02,0.15,-2,-15.38
2015,56063,7534,13,0.02,0.17,-10,-43.48
2014,56036,7808,23,0.04,0.29,-4,-14.81
2013,56106,8346,27,0.05,0.32,5,22.73
2012,55855,8346,22,0.04,0.26,2,10.00
2011,55597,8520,20,0.04,0.23,5,33.33
2010,55439,8600,15,0.03,0.17,-1,-6.25
2009,55339,8517,16,0.03,0.19,2,14.29
2008,54437,7814,14,0.03,0.18,4,40.00
2007,53507,7073,10,0.02,0.14,5,100.00
2006,52834,6435,5,<0.01,0.08,..,..
2005,51786,5548,..,..,..,..,..
2004,50616,4553,5,<0.01,0.11,1,25.00
2003,49625,3634,4,<0.01,0.11,..,..
2002,48796,2848,..,..,..,..,..
2001,47940,2159,6,0.01,0.28,2,50.00
2000,47464,1653,4,<0.01,0.24,..,..

