Población extranjera a 1 de enero. Por países. 2011
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;113;125;238;40,41;0,52
Brasil;26;69;95;16,13;0,41
Perú;30;24;54;9,17;0,17
Ecuador;21;28;49;8,32;0,07
Argentina;24;24;48;8,15;0,17
Chile;27;14;41;6,96;0,28
Uruguay;11;10;21;3,57;0,16
Bolívia;6;11;17;2,89;0,03
Venezuela;8;9;17;2,89;0,17
Paraguay;5;4;9;1,53;0,06
Total subcontinent;271;318;589;100,00;..

