Población extranjera a 1 de enero. Por países. 2022
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1774;1357;3131;13,00;1,33
Italia;1208;989;2197;9,12;2,86
Reino Unido;1251;925;2176;9,04;8,81
Francia;891;802;1693;7,03;4,41
Rumanía;844;809;1653;6,87;1,91
Argentina;473;506;979;4,07;3,64
Alemania;523;451;974;4,05;4,94
Colombia;263;373;636;2,64;1,16
Países Bajos;363;268;631;2,62;6,50
Russia;229;379;608;2,53;2,37
China;306;283;589;2,45;0,93
Venezuela;229;282;511;2,12;1,55
Pakistán;359;144;503;2,09;0,90
Estados Unidos de América;255;172;427;1,77;4,58
Bolívia;185;241;426;1,77;1,79
Perú;169;203;372;1,55;1,22
Brasil;145;220;365;1,52;1,71
Honduras;104;257;361;1,50;0,69
Paraguay;131;229;360;1,50;2,31
Uruguay;169;141;310;1,29;3,84
Ucrania;108;174;282;1,17;1,19
Cuba;135;140;275;1,14;2,99
Portugal;146;113;259;1,08;1,75
Bélgica;133;114;247;1,03;4,36
Senegal;202;33;235;0,98;0,93
Polonia;99;129;228;0,95;2,19
Chile;97;117;214;0,89;2,09
Irlanda;121;92;213;0,88;7,05
Ecuador;112;99;211;0,88;0,90
Suecia;96;97;193;0,80;6,23
República Dominicana;106;87;193;0,80;1,03
República de Moldova;79;75;154;0,64;3,52
México;47;86;133;0,55;1,77
Bulgaria;58;59;117;0,49;1,06
Suiza;56;57;113;0,47;3,89
Albania;68;44;112;0,47;4,62
Hungría;44;45;89;0,37;4,31
República Checa;35;52;87;0,36;5,54
Argelia;46;40;86;0,36;0,92
Austria;35;41;76;0,32;4,88
Dinamarca;36;38;74;0,31;5,62
Lituania;33;41;74;0,31;3,22
Índia;52;19;71;0,29;0,25
Bangladesh;45;19;64;0,27;0,74
Canada;32;31;63;0,26;4,25
Serbia;33;29;62;0,26;4,11
Letonia;14;42;56;0,23;5,11
Eslovaquia;21;34;55;0,23;4,24
Croacia;25;29;54;0,22;5,29
Japón;19;34;53;0,22;2,32
Nicaragua;18;33;51;0,21;1,33
El Salvador;18;32;50;0,21;0,74
Gambia;40;8;48;0,20;0,30
Israel;17;28;45;0,19;4,25
Bielorusia;11;33;44;0,18;2,25
Noruega;27;16;43;0,18;5,75
Finlandia;20;22;42;0,17;4,14
Vietnam;25;17;42;0,17;4,34
Irán;24;17;41;0,17;2,24
Filipinas;16;23;39;0,16;0,33
Australia;24;12;36;0,15;4,49
Grecia;21;14;35;0,15;1,74
Turquía;17;17;34;0,14;1,61
Kazakhstan;10;21;31;0,13;2,80
Montenegro;11;16;27;0,11;19,29
Georgia;9;12;21;0,09;0,22
Estonia;7;13;20;0,08;4,20
Macedonia;9;10;19;0,08;9,45
Túnez;11;8;19;0,08;2,36
Tailandia;4;14;18;0,07;3,40
Sudáfrica;8;9;17;0,07;3,84
Líbano;8;9;17;0,07;1,60
Guatemala;8;8;16;0,07;1,50
Andorra;7;8;15;0,06;1,64
Armenia;8;7;15;0,06;0,35
Eslovenia;4;10;14;0,06;3,21
Malaisia;8;5;13;0,05;8,23
Chipre;7;5;12;0,05;4,53
Mali;..;..;12;0,05;0,14
Nueva Zelanda;6;6;12;0,05;6,00
Islandia;6;5;11;0,05;5,79
Nigeria;6;5;11;0,05;0,17
Costa Rica;6;5;11;0,05;1,30
Kirguizistán;4;7;11;0,05;8,59
Panamá;..;..;9;0,04;1,32
Luxemburgo;4;4;8;0,03;5,16
Nepal;4;4;8;0,03;0,34
República de Corea;..;..;8;0,03;0,74
Kenya;..;..;7;0,03;3,27
Malta;..;..;6;0,02;5,00
Bosnia y Herzegovina;..;..;5;0,02;1,49
Camerún;..;..;5;0,02;0,36
Egipto;..;..;5;0,02;0,32
Guinea;..;..;5;0,02;0,12
Jordania;..;..;5;0,02;1,54
Siria;..;..;5;0,02;0,35
Benín;..;..;4;0,02;5,71
Ghana;..;..;4;0,02;0,05
Guinea Ecuatorial;..;..;4;0,02;0,31
Indonesia;..;..;4;0,02;1,17
Resto de países;21;19;40;0,17;..
No consta país;1;3;4;0,02;..
Apátridas;..;..;4;0,02;2,04
Total;12512;11565;24077;100,00;..

