Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,90,0.46,3.31,-6,-6.25
2021,19230,2810,96,0.50,3.42,9,10.34
2020,18525,2876,87,0.47,3.03,5,6.10
2019,18192,2580,82,0.45,3.18,-5,-5.75
2018,17882,2389,87,0.49,3.64,12,16.00
2017,17623,2226,75,0.43,3.37,-14,-15.73
2016,17704,2310,89,0.50,3.85,12,15.58
2015,17870,2454,77,0.43,3.14,-4,-4.94
2014,18063,2572,81,0.45,3.15,-1,-1.22
2013,18630,3008,82,0.44,2.73,-5,-5.75
2012,19047,3036,87,0.46,2.87,9,11.54
2011,18783,3036,78,0.42,2.57,-3,-3.70
2010,18549,3080,81,0.44,2.63,-10,-10.99
2009,18656,3284,91,0.49,2.77,-14,-13.33
2008,18658,3420,105,0.56,3.07,16,17.98
2007,17744,2828,89,0.50,3.15,-3,-3.26
2006,17235,2434,92,0.53,3.78,-8,-8.00
2005,16862,2216,100,0.59,4.51,28,38.89
2004,16065,1654,72,0.45,4.35,-1,-1.37
2003,15540,1293,73,0.47,5.65,13,21.67
2002,15266,955,60,0.39,6.28,15,33.33
2001,14516,530,45,0.31,8.49,34,309.09
2000,14055,331,11,0.08,3.32,..,..

