Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;101;1,61;28,29
Distrito II;258;111;1,77;43,02
Distrito III;517;230;3,66;44,49
Distrito IV;2692;893;14,20;33,17
Distrito V;2533;638;10,15;25,19
Distrito VI;4134;927;14,74;22,42
Distrito VII;6467;2488;39,57;38,47
Distrito VIII;5438;682;10,85;12,54
Distrito IX;1795;218;3,47;12,14
Total;24191;6288;100,00;25,99

