Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;27;53;10,93;0,41
De 5 a 9 anys;20;15;35;7,22;0,27
De 10 a 14 anys;11;12;23;4,74;0,18
De 15 a 19 anys;12;6;18;3,71;0,14
De 20 a 24 anys;31;24;55;11,34;0,43
De 25 a 29 anys;31;29;60;12,37;0,46
De 30 a 34 anys;51;29;80;16,49;0,62
De 35 a 39 anys;35;21;56;11,55;0,43
De 40 a 44 anys;21;21;42;8,66;0,32
De 45 a 49 anys;12;16;28;5,77;0,22
De 50 a 54 anys;..;..;14;2,89;0,11
De 55 a 59 anys;5;5;10;2,06;0,08
De 60 a 64 anys;..;..;8;1,65;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;215;485;100,00;3,75
%;55,67;44,33;100,00;;

