Foreign population by age and sex. 2014
Cerdanya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,65,68,133,517
5-9 years,42,54,96,373
10-14 years,83,80,163,634
15-19 years,66,70,136,529
20-24 years,58,86,144,560
25-29 years,118,154,272,1058
30-34 years,192,186,378,1470
35-39 years,218,165,383,1489
40-44 years,160,124,284,1104
45-49 years,106,95,201,781
50-54 years,100,64,164,638
55-59 years,50,41,91,354
60-64 years,27,21,48,187
65-69 years,22,17,39,152
70-74 years,11,12,23,089
75-79 years,..,..,..,..
80-84 years,4,5,9,035
85 years or more,..,..,5,019
Total,1.322,1.250,2.572,10000
%,5140,4860,10000,

