Población extranjera a 1 de enero. Por países. 2004
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;287;221;508;62,56;2,08
República de Moldova;47;24;71;8,74;4,77
Ucrania;25;27;52;6,40;0,59
Russia;28;24;52;6,40;0,65
Bulgaria;23;16;39;4,80;0,71
Serbia y Montenegro;7;9;16;1,97;1,79
Polonia;5;9;14;1,72;0,44
Bosnia y Herzegovina;7;5;12;1,48;2,75
Croacia;..;..;9;1,11;2,18
Bielorusia;..;..;7;0,86;1,09
República Checa;..;..;7;0,86;0,82
Hungría;..;..;6;0,74;1,73
Eslovaquia;..;..;6;0,74;0,77
Turquía;..;..;6;0,74;1,80
Resto de países;..;..;7;0,86;..
Total subcontinent;446;366;812;100,00;..

