Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;..;..;..
Distrito II;3866;..;..;..
Distrito III;4406;..;..;..
Distrito IV;2134;..;..;..
Distrito V;2945;..;..;..
Distrito VI;2749;5;41,67;0,18
Distrito VII;1222;..;..;..
Distrito VIII;1266;..;..;..
Distrito IX;118;..;..;..
Distrito X;198;..;..;..
Total;20353;12;100,00;0,06

