Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Panamà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d324
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;17;<0,01;0,03;1;6,25
2021;459625;56737;16;<0,01;0,03;-3;-15,79
2020;458626;57269;19;<0,01;0,03;-4;-17,39
2019;452690;53210;23;<0,01;0,04;-6;-20,69
2018;447824;49792;29;<0,01;0,06;11;61,11
2017;444046;47682;18;<0,01;0,04;3;20,00
2016;441505;47228;15;<0,01;0,03;4;36,36
2015;439512;47317;11;<0,01;0,02;-4;-26,67
2014;437919;49554;15;<0,01;0,03;-1;-6,25
2013;437431;51904;16;<0,01;0,03;1;6,67
2012;436487;53137;15;<0,01;0,03;3;25,00
2011;434897;54224;12;<0,01;0,02;-4;-25,00
2010;430997;53902;16;<0,01;0,03;-5;-23,81
2009;426565;52783;21;<0,01;0,04;10;90,91
2008;420521;49614;11;<0,01;0,02;-2;-15,38
2007;414081;46259;13;<0,01;0,03;-3;-18,75
2006;409125;45514;16;<0,01;0,04;7;77,78
2005;398502;39767;9;<0,01;0,02;1;12,50
2004;386573;33006;8;<0,01;0,02;2;33,33
2003;377608;29209;6;<0,01;0,02;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;5;<0,01;0,03;0;0,00
2000;345423;13370;5;<0,01;0,04;..;..

