Distribution by countries of the continent. 2021
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,586,507,1.093,8237,125
Bulgaria,35,24,59,445,053
Italy,17,11,28,211,004
Ukraine,6,15,21,158,009
Rusia,..,..,17,128,007
France,6,10,16,121,004
Portugal,10,6,16,121,011
United Kingdom,..,..,11,083,005
Poland,4,5,9,068,009
Germany,4,5,9,068,005
Slovakia,..,..,9,068,071
Albania,4,4,8,060,047
Netherlands,4,4,8,060,009
Moldova,..,..,8,060,018
Other countries,9,6,15,113,..
Total continent,701,626,1.327,10000,..

