Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';441;30;8,45;6,80
Granollers;7940;29;8,17;0,37
Cardedeu;1057;26;7,32;2,46
Garriga, la;1048;23;6,48;2,19
Santa Maria de Palautordera;834;19;5,35;2,28
Roca del Vallès, la;440;17;4,79;3,86
Sant Pere de Vilamajor;184;16;4,51;8,70
Caldes de Montbui;1217;15;4,23;1,23
Franqueses del Vallès, les;1943;14;3,94;0,72
Vallgorguina;180;12;3,38;6,67
Sant Fost de Campsentelles;310;12;3,38;3,87
Mollet del Vallès;5234;12;3,38;0,23
Llinars del Vallès;715;12;3,38;1,68
Sant Celoni;1818;11;3,10;0,61
Sant Antoni de Vilamajor;311;11;3,10;3,54
Sant Esteve de Palautordera;180;10;2,82;5,56
Lliçà d'Amunt;377;10;2,82;2,65
Cànoves i Samalús;111;10;2,82;9,01
Vallromanes;136;8;2,25;5,88
Figaró-Montmany;101;6;1,69;5,94
Bigues i Riells del Fai;319;6;1,69;1,88
Aiguafreda;120;6;1,69;5,00
Santa Eulàlia de Ronçana;224;5;1,41;2,23
Parets del Vallès;1149;5;1,41;0,44
Resto de municipios;7861;30;8,45;0,38
Vallès Oriental;34250;355;100,00;1,04

