Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;6,61;0,25
De 5 a 9 anys;7;8;15;6,61;0,25
De 10 a 14 anys;9;5;14;6,17;0,23
De 15 a 19 anys;7;7;14;6,17;0,23
De 20 a 24 anys;15;11;26;11,45;0,43
De 25 a 29 anys;9;8;17;7,49;0,28
De 30 a 34 anys;13;15;28;12,33;0,46
De 35 a 39 anys;12;4;16;7,05;0,27
De 40 a 44 anys;8;7;15;6,61;0,25
De 45 a 49 anys;8;6;14;6,17;0,23
De 50 a 54 anys;..;..;9;3,96;0,15
De 55 a 59 anys;..;..;12;5,29;0,20
De 60 a 64 anys;..;..;6;2,64;0,10
De 65 a 69 anys;..;..;6;2,64;0,10
De 70 a 74 anys;..;..;8;3,52;0,13
De 75 a 79 anys;..;..;7;3,08;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;105;227;100,00;3,76
%;53,74;46,26;100,00;;

