Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;70;0,10;0,87;3;4,48
2021;67458;7539;67;0,10;0,89;-1;-1,47
2020;67733;7622;68;0,10;0,89;23;51,11
2019;67086;7114;45;0,07;0,63;-3;-6,25
2018;66274;6807;48;0,07;0,71;4;9,09
2017;66077;6628;44;0,07;0,66;6;15,79
2016;65972;6832;38;0,06;0,56;4;11,76
2015;65684;6961;34;0,05;0,49;-4;-10,53
2014;65941;7541;38;0,06;0,50;-5;-11,63
2013;66275;8497;43;0,06;0,51;2;4,88
2012;66591;9014;41;0,06;0,45;-1;-2,38
2011;66905;9437;42;0,06;0,45;-3;-6,67
2010;66532;9476;45;0,07;0,47;-4;-8,16
2009;65890;9283;49;0,07;0,53;11;28,95
2008;64905;8658;38;0,06;0,44;2;5,56
2007;63196;7497;36;0,06;0,48;-6;-14,29
2006;62826;7277;42;0,07;0,58;8;23,53
2005;61427;6157;34;0,06;0,55;4;13,33
2004;59409;4832;30;0,05;0,62;4;15,38
2003;57300;3734;26;0,05;0,70;6;30,00
2002;55063;2512;20;0,04;0,80;3;17,65
2001;53421;1577;17;0,03;1,08;7;70,00
2000;52389;1153;10;0,02;0,87;..;..

