Població estrangera a 1 de gener. Per municipis. 2011
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Palafrugell;22816;5858;20,39;25,67
Sant Feliu de Guíxols;21814;3978;13,84;18,24
Torroella de Montgrí;11385;3305;11,50;29,03
Castell d'Aro, Platja d'Aro i s'Agaró;10420;3169;11,03;30,41
Palamós;17918;2837;9,87;15,83
Calonge i Sant Antoni;10761;2648;9,22;24,61
Bisbal d'Empordà, la;10435;2323;8,08;22,26
Santa Cristina d'Aro;5066;1021;3,55;20,15
Begur;4219;856;2,98;20,29
Pals;2725;706;2,46;25,91
Ullà;1075;423;1,47;39,35
Verges;1207;183;0,64;15,16
Forallac;1785;178;0,62;9,97
Mont-ras;1833;176;0,61;9,60
Corçà;1317;130;0,45;9,87
Cruïlles, Monells i Sant Sadurní de l'Heura;1282;110;0,38;8,58
Albons;709;96;0,33;13,54
Vall-llobrega;877;81;0,28;9,24
Jafre;413;79;0,27;19,13
Gualta;358;71;0,25;19,83
Bellcaire d'Empordà;664;71;0,25;10,69
Tallada d'Empordà, la;449;61;0,21;13,59
Rupià;241;48;0,17;19,92
Regencós;301;40;0,14;13,29
Pera, la;435;40;0,14;9,20
Vilopriu;212;29;0,10;13,68
Ullastret;268;25;0,09;9,33
Parlavà;383;24;0,08;6,27
Palau-sator;294;24;0,08;8,16
Fontanilles;167;24;0,08;14,37
Torrent;189;23;0,08;12,17
Foixà;318;22;0,08;6,92
Serra de Daró;209;21;0,07;10,05
Garrigoles;164;21;0,07;12,80
Colomers;196;17;0,06;8,67
Ultramort;211;15;0,05;7,11
Baix Empordà;133116;28733;100,00;21,58

