Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;103512;6,33;28,79;8392;8,82
2021;1636732;348302;95120;5,81;27,31;-11603;-10,87
2020;1664182;359087;106723;6,41;29,72;10663;11,10
2019;1636762;320382;96060;5,87;29,98;7058;7,93
2018;1620343;293787;89002;5,49;30,29;3150;3,67
2017;1620809;284907;85852;5,30;30,13;3994;4,88
2016;1608746;266323;81858;5,09;30,74;1331;1,65
2015;1604555;262459;80527;5,02;30,68;794;1,00
2014;1602386;273121;79733;4,98;29,19;2440;3,16
2013;1611822;281225;77293;4,80;27,48;4615;6,35
2012;1620943;283445;72678;4,48;25,64;3194;4,60
2011;1615448;278269;69484;4,30;24,97;-5539;-7,38
2010;1619337;282794;75023;4,63;26,53;-760;-1,00
2009;1621537;284385;75783;4,67;26,65;6300;9,07
2008;1615908;273175;69483;4,30;25,44;10925;18,66
2007;1595110;245999;58558;3,67;23,80;15282;35,31
2006;1605602;244988;43276;2,70;17,66;8135;23,15
2005;1593075;219941;35141;2,21;15,98;7628;27,73
2004;1578546;188373;27513;1,74;14,61;3738;15,72
2003;1582738;167223;23775;1,50;14,22;7656;47,50
2002;1527190;112773;16119;1,06;14,29;3599;28,75
2001;1505325;72784;12520;0,83;17,20;1919;18,10
2000;1496266;46091;10601;0,71;23,00;..;..

