Población extranjera a 1 de enero. Por países. 2016
Mollet del Vallès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;184;181;365;36,87;0,40
Bulgaria;177;155;332;33,54;2,87
Italia;52;49;101;10,20;0,20
Polonia;29;32;61;6,16;0,60
Francia;18;18;36;3,64;0,11
Portugal;18;14;32;3,23;0,27
Alemania;8;12;20;2,02;0,11
Países Bajos;7;4;11;1,11;0,13
Reino Unido;..;..;9;0,91;0,05
Bélgica;..;..;4;0,40;0,08
Dinamarca;..;..;4;0,40;0,34
Resto de países;..;..;15;1,52;..
Total subcontinent;505;485;990;100,00;..

