Población extranjera a 1 de enero. Por países. 2004
Sabadell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;214;132;346;38,27;1,68
Francia;93;99;192;21,24;1,10
Portugal;51;46;97;10,73;1,70
Reino Unido;67;30;97;10,73;0,87
Alemania;39;31;70;7,74;0,50
Países Bajos;31;10;41;4,54;0,75
Bélgica;13;8;21;2,32;0,60
Suecia;5;6;11;1,22;0,96
Austria;5;5;10;1,11;1,17
Irlanda;..;..;7;0,77;0,85
Dinamarca;..;..;6;0,66;0,78
Resto de países;..;..;6;0,66;..
Total subcontinent;527;377;904;100,00;..

