Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;3,27;1,36
De 5 a 9 anys;16;13;29;3,80;1,57
De 10 a 14 anys;10;8;18;2,36;0,98
De 15 a 19 anys;14;17;31;4,06;1,68
De 20 a 24 anys;57;50;107;14,01;5,81
De 25 a 29 anys;98;65;163;21,34;8,85
De 30 a 34 anys;65;51;116;15,18;6,30
De 35 a 39 anys;58;51;109;14,27;5,92
De 40 a 44 anys;33;24;57;7,46;3,09
De 45 a 49 anys;23;22;45;5,89;2,44
De 50 a 54 anys;14;12;26;3,40;1,41
De 55 a 59 anys;9;6;15;1,96;0,81
De 60 a 64 anys;9;6;15;1,96;0,81
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,52;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;424;340;764;100,00;41,48
%;55,50;44,50;100,00;;

