Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;360;328;688;4,11;0,28
De 5 a 9 anys;316;242;558;3,34;0,23
De 10 a 14 anys;294;235;529;3,16;0,22
De 15 a 19 anys;342;415;757;4,53;0,31
De 20 a 24 anys;868;1167;2035;12,17;0,83
De 25 a 29 anys;1565;1538;3103;18,55;1,27
De 30 a 34 anys;1403;1205;2608;15,59;1,06
De 35 a 39 anys;1124;878;2002;11,97;0,82
De 40 a 44 anys;789;676;1465;8,76;0,60
De 45 a 49 anys;666;639;1305;7,80;0,53
De 50 a 54 anys;411;453;864;5,17;0,35
De 55 a 59 anys;193;275;468;2,80;0,19
De 60 a 64 anys;58;104;162;0,97;0,07
De 65 a 69 anys;37;55;92;0,55;0,04
De 70 a 74 anys;13;32;45;0,27;0,02
De 75 a 79 anys;8;23;31;0,19;0,01
De 80 a 84 anys;..;..;8;0,05;<0,01
85 anys o més;..;..;6;0,04;<0,01
Total;8451;8275;16726;100,00;6,83
%;50,53;49,47;100,00;;

