Población extranjera a 1 de enero. Por países. 2010
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;335;192;527;80,21;0,23
Guinea-Bissau;18;9;27;4,11;3,38
Guinea;14;8;22;3,35;0,44
Guinea Ecuatorial;7;12;19;2,89;1,09
Nigeria;10;8;18;2,74;0,25
Argelia;7;4;11;1,67;0,13
Mali;..;..;8;1,22;0,11
Camerún;..;..;6;0,91;0,46
Senegal;..;..;4;0,61;0,02
Resto de países;..;..;15;2,28;..
Total continent;419;238;657;100,00;..

