Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;4239;20,57;9,95
Eixample;47015;1715;8,32;3,65
Sants-Montjuïc;36069;3041;14,76;8,43
Les Corts;10274;464;2,25;4,52
Sarrià-Sant Gervasi;16637;574;2,79;3,45
Gràcia;19090;916;4,45;4,80
Horta-Guinardó;22406;1567;7,61;6,99
Nou Barris;28230;3152;15,30;11,17
Sant Andreu;20043;2174;10,55;10,85
Sant Martí;35923;2762;13,41;7,69
Total;278269;20604;100,00;7,40

