Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;..;..;..
Districte II;279;..;..;..
Districte III;553;..;..;..
Districte IV;2371;..;..;..
Districte V;2857;..;..;..
Districte VI;4655;7;17,50;0,15
Districte VII;6215;21;52,50;0,34
Districte VIII;5406;5;12,50;0,09
Districte IX;1984;..;..;..
Total;24757;40;100,00;0,16

