Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;133;254;10,99;0,39
De 5 a 9 años;130;124;254;10,99;0,39
De 10 a 14 años;67;67;134;5,80;0,20
De 15 a 20 años;22;22;44;1,90;0,07
De 20 a 24 años;22;26;48;2,08;0,07
De 25 a 29 años;42;58;100;4,33;0,15
De 30 a 34 años;117;102;219;9,48;0,33
De 35 a 39 años;241;90;331;14,32;0,50
De 40 a 44 años;319;77;396;17,14;0,60
De 44 a 49 años;274;41;315;13,63;0,48
De 50 a 54 años;124;11;135;5,84;0,21
De 55 a 59 años;32;8;40;1,73;0,06
De 60 a 64 años;..;..;20;0,87;0,03
De 65 a 69 años;4;5;9;0,39;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,30;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1538;773;2311;100,00;3,52
%;66,55;33,45;100,00;;

