Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,58,<0.01,0.04,2,3.57
2021,770988,157452,56,<0.01,0.04,2,3.70
2020,766681,157771,54,<0.01,0.03,5,10.20
2019,756193,149921,49,<0.01,0.03,3,6.52
2018,747464,142534,46,<0.01,0.03,10,27.78
2017,741452,138857,36,<0.01,0.03,3,9.09
2016,739249,139802,33,<0.01,0.02,1,3.12
2015,738682,141542,32,<0.01,0.02,1,3.23
2014,741724,148005,31,<0.01,0.02,7,29.17
2013,746777,158337,24,<0.01,0.02,3,14.29
2012,746562,160336,21,<0.01,0.01,-5,-19.23
2011,741899,158903,26,<0.01,0.02,-7,-21.21
2010,738352,159463,33,<0.01,0.02,2,6.45
2009,732918,157295,31,<0.01,0.02,5,19.23
2008,716858,146112,26,<0.01,0.02,-3,-10.34
2007,691882,126616,29,<0.01,0.02,0,0.00
2006,673351,114025,29,<0.01,0.03,-7,-19.44
2005,650601,98266,36,<0.01,0.04,3,9.09
2004,622936,77554,33,<0.01,0.04,-8,-19.51
2003,606806,68290,41,<0.01,0.06,-1,-2.38
2002,585421,52730,42,<0.01,0.08,0,0.00
2001,567552,39805,42,<0.01,0.11,2,5.00
2000,553964,34656,40,<0.01,0.12,..,..

