Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;9;1,50;4,71
Distrito II;197;7;1,16;3,55
Distrito III;335;18;2,99;5,37
Distrito IV;1609;77;12,79;4,79
Distrito V;1512;146;24,25;9,66
Distrito VI;2150;154;25,58;7,16
Distrito VII;3347;152;25,25;4,54
Distrito VIII;2255;32;5,32;1,42
Distrito IX;905;7;1,16;0,77
Total;12501;602;100,00;4,82

