Població estrangera a 1 de gener. Per municipis. 2012
Penedès
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;9014;23;23,71;0,26
Vendrell, el;5973;13;13,40;0,22
Sant Sadurní d'Anoia;1112;10;10,31;0,90
Vilafranca del Penedès;6732;8;8,25;0,12
Cubelles;1554;8;8,25;0,51
Igualada;5130;7;7,22;0,14
Vilanova del Camí;983;4;4,12;0,41
Santa Margarida de Montbui;1003;4;4,12;0,40
Resta de municipis;30917;20;20,62;0,06
Penedès;62418;97;100,00;0,16

