Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;13;0,03;0,35;5;62,50
2021;45463;3597;8;0,02;0,22;-4;-33,33
2020;45467;3564;12;0,03;0,34;-1;-7,69
2019;44860;3119;13;0,03;0,42;-2;-13,33
2018;44474;2867;15;0,03;0,52;-7;-31,82
2017;44198;2742;22;0,05;0,80;-14;-38,89
2016;44086;2882;36;0,08;1,25;-5;-12,20
2015;43800;2877;41;0,09;1,43;8;24,24
2014;43715;3165;33;0,08;1,04;8;32,00
2013;43769;3480;25;0,06;0,72;8;47,06
2012;43671;3589;17;0,04;0,47;8;88,89
2011;43096;3511;9;0,02;0,26;-5;-35,71
2010;43112;3911;14;0,03;0,36;1;7,69
2009;42919;3956;13;0,03;0,33;0;0,00
2008;42628;3625;13;0,03;0,36;4;44,44
2007;42273;3234;9;0,02;0,28;0;0,00
2006;42486;3249;9;0,02;0,28;3;50,00
2005;42267;2875;6;0,01;0,21;2;50,00
2004;41954;2386;4;<0,01;0,17;-2;-33,33
2003;41543;1933;6;0,01;0,31;1;20,00
2002;40695;1234;5;0,01;0,41;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

