Població estrangera a 1 de gener. Per municipis. 2009
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;5609;69,52;41,37
Sant Joan de Vilatorrada;1070;297;3,68;27,76
Sant Vicenç de Castellet;724;256;3,17;35,36
Artés;508;251;3,11;49,41
Navàs;622;235;2,91;37,78
Sant Fruitós de Bages;518;192;2,38;37,07
Monistrol de Montserrat;333;165;2,05;49,55
Cardona;294;160;1,98;54,42
Sallent;426;157;1,95;36,85
Callús;196;125;1,55;63,78
Súria;602;101;1,25;16,78
Santpedor;395;86;1,07;21,77
Castellgalí;159;84;1,04;52,83
Navarcles;384;82;1,02;21,35
Castellbell i el Vilar;234;82;1,02;35,04
Avinyó;214;70;0,87;32,71
Sant Feliu Sasserra;64;47;0,58;73,44
Sant Salvador de Guardiola;107;32;0,40;29,91
Pont de Vilomara i Rocafort, el;300;7;0,09;2,33
Gaià;9;7;0,09;77,78
Balsareny;343;7;0,09;2,04
Fonollosa;24;5;0,06;20,83
Rajadell;23;4;0,05;17,39
Resta de municipis;97;7;0,09;7,22
Bages;21203;8068;100,00;38,05

