Población extranjera a 1 de enero. Por países. 2002
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;152;118;270;26,34;6,03
Colombia;77;116;193;18,83;0,75
Andorra;80;72;152;14,83;24,17
Marruecos;48;28;76;7,41;0,07
Francia;35;31;66;6,44;0,49
República Dominicana;4;19;23;2,24;0,25
Alemania;8;14;22;2,15;0,18
Cuba;8;12;20;1,95;0,42
Italia;10;9;19;1,85;0,17
Bélgica;9;9;18;1,76;0,60
Argentina;9;9;18;1,76;0,15
Países Bajos;6;4;10;0,98;0,23
Polonia;5;5;10;0,98;0,65
Reino Unido;4;5;9;0,88;0,12
Argelia;..;..;9;0,88;0,20
Brasil;..;..;8;0,78;0,17
Ecuador;..;..;7;0,68;0,02
Austria;..;..;6;0,59;0,97
Russia;..;..;6;0,59;0,15
Chile;..;..;6;0,59;0,11
China;..;..;6;0,59;0,06
Suiza;..;..;5;0,49;0,23
Perú;..;..;5;0,49;0,04
Venezuela;..;..;5;0,49;0,19
Ucrania;..;..;4;0,39;0,11
Singapur;..;..;4;0,39;8,33
Resto de países;25;23;48;4,68;..
Total;511;514;1025;100,00;..

