Distribution by countries of the continent. 2022
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,174,198,372,1872,068
Honduras,72,209,281,1414,054
Chile,124,123,247,1243,242
Peru,70,119,189,951,062
Venezuela,70,106,176,886,053
Argentina,61,64,125,629,046
Ecuador,63,43,106,533,045
Cuba,46,46,92,463,100
Brazil,33,51,84,423,039
Paraguay,16,45,61,307,039
El Salvador,20,30,50,252,074
Dominican Republic,22,25,47,237,025
Uruguay,19,28,47,237,058
Bolivia,17,27,44,221,018
Mexico,15,15,30,151,040
Nicaragua,4,8,12,060,031
United States of America,..,..,10,050,011
Costa Rica,..,..,6,030,071
Other countries,..,..,8,040,..
Total continent,836,1.151,1.987,10000,..

