Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,225,1.16,8.28,-23,-9.27
2021,19230,2810,248,1.29,8.83,-26,-9.49
2020,18525,2876,274,1.48,9.53,7,2.62
2019,18192,2580,267,1.47,10.35,21,8.54
2018,17882,2389,246,1.38,10.30,0,0.00
2017,17623,2226,246,1.40,11.05,-17,-6.46
2016,17704,2310,263,1.49,11.39,15,6.05
2015,17870,2454,248,1.39,10.11,6,2.48
2014,18063,2572,242,1.34,9.41,-9,-3.59
2013,18630,3008,251,1.35,8.34,-2,-0.79
2012,19047,3036,253,1.33,8.33,9,3.69
2011,18783,3036,244,1.30,8.04,11,4.72
2010,18549,3080,233,1.26,7.56,-13,-5.28
2009,18656,3284,246,1.32,7.49,-16,-6.11
2008,18658,3420,262,1.40,7.66,46,21.30
2007,17744,2828,216,1.22,7.64,-130,-37.57
2006,17235,2434,346,2.01,14.22,69,24.91
2005,16862,2216,277,1.64,12.50,74,36.45
2004,16065,1654,203,1.26,12.27,59,40.97
2003,15540,1293,144,0.93,11.14,54,60.00
2002,15266,955,90,0.59,9.42,69,328.57
2001,14516,530,21,0.14,3.96,10,90.91
2000,14055,331,11,0.08,3.32,..,..

