Distribution by countries of the subcontinent. 2019
Mataró
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,402,324,726,3785,118
Romania,144,186,330,1721,037
France,80,74,154,803,045
Portugal,66,62,128,667,096
Germany,58,54,112,584,061
United Kingdom,55,42,97,506,048
Netherlands,48,36,84,438,092
Poland,23,39,62,323,062
Bulgaria,29,31,60,313,053
Belgium,15,6,21,109,040
Lithuania,8,12,20,104,092
Sweden,7,9,16,083,056
Hungary,6,8,14,073,079
Ireland,9,4,13,068,057
Slovakia,4,8,12,063,092
Croatia,..,..,12,063,147
Czech Republic,..,..,10,052,064
Austria,4,5,9,047,064
Denmark,..,..,9,047,075
Latvia,4,5,9,047,097
Estonia,..,..,8,042,175
Finland,..,..,6,031,060
Other countries,..,..,6,031,..
Total subcontinent,986,932,1.918,10000,..

