Foreign population by age and sex. 2022
Gavà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,135,026
5-9 years,19,30,49,472,092
10-14 years,21,18,39,376,073
15-19 years,22,22,44,424,083
20-24 years,46,28,74,713,139
25-29 years,52,60,112,1079,211
30-34 years,64,86,150,1445,282
35-39 years,57,71,128,1233,241
40-44 years,56,76,132,1272,249
45-49 years,46,50,96,925,181
50-54 years,24,31,55,530,104
55-59 years,23,31,54,520,102
60-64 years,10,16,26,250,049
65-69 years,6,15,21,202,040
70-74 years,6,15,21,202,040
75-79 years,4,9,13,125,024
80-84 years,..,..,8,077,015
85 years or more,..,..,..,..,..
Total,465,573,1.038,10000,1955
%,4480,5520,10000,,

