Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d314
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;10;0,01;0,07;1;11,11
2021;78192;15027;9;0,01;0,06;1;12,50
2020;78245;14742;8;0,01;0,05;-3;-27,27
2019;77714;13724;11;0,01;0,08;2;22,22
2018;76250;12399;9;0,01;0,07;1;12,50
2017;75152;11604;8;0,01;0,07;2;33,33
2016;74752;11403;6;<0,01;0,05;-1;-14,29
2015;74655;11704;7;<0,01;0,06;-4;-36,36
2014;75297;12542;11;0,01;0,09;0;0,00
2013;76170;13700;11;0,01;0,08;2;22,22
2012;76570;14053;9;0,01;0,06;-2;-18,18
2011;76589;13821;11;0,01;0,08;-4;-26,67
2010;76209;13465;15;0,02;0,11;0;0,00
2009;76558;13557;15;0,02;0,11;3;25,00
2008;75053;12057;12;0,02;0,10;5;71,43
2007;73140;10117;7;<0,01;0,07;3;75,00
2006;71772;8854;4;<0,01;0,05;..;..
2005;70343;7577;..;..;..;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;..;..;..;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

