Población extranjera a 1 de enero. Por municipios. 2008
Maresme
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Andreu de Llavaneres;1011;20;18,87;1,98
Premià de Dalt;765;9;8,49;1,18
Masnou, el;1853;9;8,49;0,49
Sant Vicenç de Montalt;399;7;6,60;1,75
Mataró;18632;7;6,60;0,04
Arenys de Mar;1585;7;6,60;0,44
Malgrat de Mar;2226;5;4,72;0,22
Calella;4491;5;4,72;0,11
Alella;834;5;4,72;0,60
Cabrera de Mar;252;4;3,77;1,59
Resto de municipios;17566;28;26,42;0,16
Maresme;49614;106;100,00;0,21

