Municipal distribution. 2006
Garrotxa
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,5.142,471,7659,916
Besalú,221,59,959,2670
Sant Joan les Fonts,109,19,309,1743
Castellfollit de la Roca,121,16,260,1322
"Vall de Bianya, la",65,13,211,2000
Montagut i Oix,80,9,146,1125
Sant Jaume de Llierca,81,6,098,741
"Planes d'Hostoles, les",138,5,081,362
Santa Pau,42,4,065,952
Other municipalities,436,13,211,298
Garrotxa,6.435,615,10000,956

