Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;152;299;14,06;4,84
De 5 a 9 anys;104;100;204;9,59;3,30
De 10 a 14 anys;75;48;123;5,78;1,99
De 15 a 19 anys;64;52;116;5,45;1,88
De 20 a 24 anys;45;71;116;5,45;1,88
De 25 a 29 anys;57;108;165;7,76;2,67
De 30 a 34 anys;120;127;247;11,61;3,99
De 35 a 39 anys;177;109;286;13,45;4,63
De 40 a 44 anys;154;71;225;10,58;3,64
De 45 a 49 anys;108;31;139;6,54;2,25
De 50 a 54 anys;53;39;92;4,33;1,49
De 55 a 59 anys;40;18;58;2,73;0,94
De 60 a 64 anys;22;11;33;1,55;0,53
De 65 a 69 anys;..;..;8;0,38;0,13
De 70 a 74 anys;..;..;7;0,33;0,11
De 75 a 79 anys;..;..;6;0,28;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1180;947;2127;100,00;34,40
%;55,48;44,52;100,00;;

