Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;47;104;7,34;1,22
De 5 a 9 años;53;48;101;7,13;1,19
De 10 a 14 años;55;61;116;8,19;1,36
De 15 a 20 años;39;47;86;6,07;1,01
De 20 a 24 años;75;33;108;7,62;1,27
De 25 a 29 años;91;55;146;10,30;1,72
De 30 a 34 años;75;75;150;10,59;1,76
De 35 a 39 años;100;61;161;11,36;1,89
De 40 a 44 años;87;57;144;10,16;1,69
De 44 a 49 años;81;57;138;9,74;1,62
De 50 a 54 años;36;36;72;5,08;0,85
De 55 a 59 años;26;27;53;3,74;0,62
De 60 a 64 años;15;8;23;1,62;0,27
De 65 a 69 años;4;7;11;0,78;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;797;620;1417;100,00;16,66
%;56,25;43,75;100,00;;

