Distribution by countries of the continent. 2011
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,4.816,5.313,10.129,2388,1471
Bolivia,2.863,4.116,6.979,1645,1330
Colombia,2.015,2.534,4.549,1072,1000
Peru,1.480,1.551,3.031,715,930
Argentina,1.313,1.363,2.676,631,925
Paraguay,844,1.689,2.533,597,1660
Dominican Republic,955,1.295,2.250,530,1032
Uruguay,857,864,1.721,406,1284
Brazil,533,1.036,1.569,370,673
Chile,696,751,1.447,341,980
Venezuela,475,778,1.253,295,1255
Cuba,497,619,1.116,263,1196
Honduras,317,745,1.062,250,669
Mexico,314,464,778,183,1048
United States of America,210,246,456,107,783
Nicaragua,85,219,304,072,2235
El Salvador,86,120,206,049,972
Costa Rica,51,52,103,024,1788
Guatemala,52,50,102,024,1504
Canada,31,49,80,019,937
Panama,16,29,45,011,794
Haiti,5,6,11,003,1528
Dominica,6,4,10,002,485
Jamaica,..,..,6,001,2727
Other countries,..,..,5,001,..
Total continent,18.521,23.900,42.421,10000,..

