Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;354;0,76;5,93;-41;-10,38
2021;46777;5942;395;0,84;6,65;-26;-6,18
2020;47150;5964;421;0,89;7,06;-28;-6,24
2019;46680;5502;449;0,96;8,16;-2;-0,44
2018;46355;5118;451;0,97;8,81;6;1,35
2017;45890;4714;445;0,97;9,44;-37;-7,68
2016;45733;4645;482;1,05;10,38;-72;-13,00
2015;45626;4781;554;1,21;11,59;-110;-16,57
2014;46133;5669;664;1,44;11,71;-36;-5,14
2013;46667;6244;700;1,50;11,21;-9;-1,27
2012;46726;6508;709;1,52;10,89;15;2,16
2011;46687;6466;694;1,49;10,73;-28;-3,88
2010;46649;6682;722;1,55;10,81;-27;-3,60
2009;46862;6653;749;1,60;11,26;36;5,05
2008;46586;6080;713;1,53;11,73;155;27,78
2007;46286;5431;558;1,21;10,27;200;55,87
2006;46808;5406;358;0,76;6,62;163;83,59
2005;46550;4530;195;0,42;4,30;103;111,96
2004;45915;3468;92;0,20;2,65;39;73,58
2003;46447;3082;53;0,11;1,72;32;152,38
2002;45988;2223;21;0,05;0,94;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

