Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,15;0,14
De 5 a 9 anys;8;7;15;6,91;0,23
De 10 a 14 anys;8;10;18;8,29;0,28
De 15 a 19 anys;13;8;21;9,68;0,32
De 20 a 24 anys;4;11;15;6,91;0,23
De 25 a 29 anys;8;7;15;6,91;0,23
De 30 a 34 anys;7;13;20;9,22;0,31
De 35 a 39 anys;8;11;19;8,76;0,29
De 40 a 44 anys;13;13;26;11,98;0,40
De 45 a 49 anys;15;14;29;13,36;0,45
De 50 a 54 anys;5;5;10;4,61;0,15
De 55 a 59 anys;..;..;6;2,76;0,09
De 60 a 64 anys;4;4;8;3,69;0,12
De 65 a 69 anys;..;..;4;1,84;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;111;217;100,00;3,33
%;48,85;51,15;100,00;;

