Població estrangera a 1 de gener. Per municipis. 2010
Baix Penedès
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d128&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5910;534;37,71;9,04
Arboç, l';1232;459;32,42;37,26
Calafell;4609;183;12,92;3,97
Cunit;2131;73;5,16;3,43
Sant Jaume dels Domenys;152;38;2,68;25,00
Banyeres del Penedès;262;34;2,40;12,98
Bisbal del Penedès, la;197;19;1,34;9,64
Llorenç del Penedès;139;18;1,27;12,95
Santa Oliva;383;13;0,92;3,39
Bellvei;296;12;0,85;4,05
Montmell, el;98;11;0,78;11,22
Masllorenç;85;10;0,71;11,76
Bonastre;113;8;0,56;7,08
Albinyana;146;4;0,28;2,74
Baix Penedès;15753;1416;100,00;8,99

