Població estrangera a 1 de gener. Per districtes. 2010
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5646;157;15,10;2,78
Districte II;2578;111;10,67;4,31
Districte III;2345;76;7,31;3,24
Districte IV;5892;180;17,31;3,05
Districte V;2721;171;16,44;6,28
Districte VI;7135;328;31,54;4,60
Districte VII;2102;14;1,35;0,67
Districte VIII;215;..;..;..
Districte IX;164;..;..;..
Total;28798;1040;100,00;3,61

