Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Aran
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,00;0,69
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;12;17;29;19,33;3,32
De 25 a 29 anys;22;11;33;22,00;3,78
De 30 a 34 anys;16;14;30;20,00;3,43
De 35 a 39 anys;8;12;20;13,33;2,29
De 40 a 44 anys;4;6;10;6,67;1,14
De 45 a 49 anys;..;..;6;4,00;0,69
De 50 a 54 anys;..;..;7;4,67;0,80
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;74;150;100,00;17,16
%;50,67;49,33;100,00;;

