Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;2946;17,88;13,47
Figueres;12869;2179;13,22;16,93
Lloret de Mar;14715;1612;9,78;10,95
Blanes;6641;1113;6,75;16,76
Salt;12613;707;4,29;5,61
Olot;7824;694;4,21;8,87
Roses;5973;487;2,96;8,15
Palamós;2632;462;2,80;17,55
Banyoles;4040;392;2,38;9,70
Castell d'Aro, Platja d'Aro i s'Agaró;3487;320;1,94;9,18
Palafrugell;5355;305;1,85;5,70
Castelló d'Empúries;4878;298;1,81;6,11
Escala, l';3184;281;1,71;8,83
Sant Feliu de Guíxols;4142;271;1,64;6,54
Torroella de Montgrí;3241;269;1,63;8,30
Tossa de Mar;1286;243;1,47;18,90
Calonge i Sant Antoni;2500;217;1,32;8,68
Vidreres;1095;202;1,23;18,45
Cadaqués;615;202;1,23;32,85
Ripoll;1498;172;1,04;11,48
Jonquera, la;1145;168;1,02;14,67
Camprodon;294;135;0,82;45,92
Cassà de la Selva;1740;102;0,62;5,86
Sarrià de Ter;409;89;0,54;21,76
Llagostera;1461;89;0,54;6,09
Santa Coloma de Farners;2875;87;0,53;3,03
Hostalric;617;86;0,52;13,94
Riells i Viabrea;269;84;0,51;31,23
Maçanet de la Selva;907;81;0,49;8,93
Caldes de Malavella;735;75;0,46;10,20
Bisbal d'Empordà, la;2235;74;0,45;3,31
Sils;767;67;0,41;8,74
Breda;375;65;0,39;17,33
Arbúcies;1702;64;0,39;3,76
Llançà;641;62;0,38;9,67
Vilafant;309;61;0,37;19,74
Begur;616;54;0,33;8,77
Santa Cristina d'Aro;927;52;0,32;5,61
Anglès;1327;51;0,31;3,84
Sant Julià de Ramis;318;47;0,29;14,78
Sant Hilari Sacalm;1088;47;0,29;4,32
Ribes de Freser;139;45;0,27;32,37
Porqueres;305;45;0,27;14,75
Pals;474;43;0,26;9,07
Celrà;1252;39;0,24;3,12
Llanars;65;35;0,21;53,85
Sant Joan les Fonts;339;30;0,18;8,85
Riudarenes;267;30;0,18;11,24
Peralada;255;30;0,18;11,76
Port de la Selva, el;238;29;0,18;12,18
Vilobí d'Onyar;383;28;0,17;7,31
Agullana;146;28;0,17;19,18
Llers;120;27;0,16;22,50
Sant Joan de les Abadesses;218;24;0,15;11,01
Bescanó;226;24;0,15;10,62
Cornellà del Terri;192;23;0,14;11,98
Sant Pere Pescador;775;22;0,13;2,84
Navata;177;22;0,13;12,43
Besalú;306;22;0,13;7,19
Riudellots de la Selva;307;21;0,13;6,84
Campdevànol;141;21;0,13;14,89
Sant Climent Sescebes;79;20;0,12;25,32
Sant Julià del Llor i Bonmatí;194;18;0,11;9,28
Vilabertran;64;18;0,11;28,12
Sant Gregori;192;18;0,11;9,38
Avinyonet de Puigventós;87;18;0,11;20,69
Vilablareix;68;17;0,10;25,00
Quart;169;17;0,10;10,06
Garriguella;170;17;0,10;10,00
Preses, les;73;16;0,10;21,92
Fortià;118;16;0,10;13,56
Cervià de Ter;116;16;0,10;13,79
Sant Pau de Segúries;31;15;0,09;48,39
Cabanes;184;15;0,09;8,15
Portbou;161;14;0,08;8,70
Palau-saverdera;392;14;0,08;3,57
Bordils;313;14;0,08;4,47
Vilamalla;65;13;0,08;20,00
Vall d'en Bas, la;110;13;0,08;11,82
Santa Pau;95;13;0,08;13,68
Amer;244;13;0,08;5,33
Forallac;154;12;0,07;7,79
Ullà;402;12;0,07;2,99
Tortellà;64;12;0,07;18,75
Torroella de Fluvià;158;12;0,07;7,59
Mont-ras;145;12;0,07;8,28
Fornells de la Selva;124;12;0,07;9,68
Bàscara;111;12;0,07;10,81
Fontcoberta;55;11;0,07;20,00
Sant Martí de Llémena;58;10;0,06;17,24
Planoles;35;10;0,06;28,57
Canet d'Adri;40;10;0,06;25,00
Camós;29;10;0,06;34,48
Aiguaviva;25;10;0,06;40,00
Vila-sacra;100;9;0,05;9,00
Vilamacolum;118;9;0,05;7,63
Serinyà;81;9;0,05;11,11
Sant Jaume de Llierca;112;9;0,05;8,04
Sant Feliu de Buixalleu;53;9;0,05;16,98
Planes d'Hostoles, les;202;9;0,05;4,46
Gualta;82;9;0,05;10,98
Espolla;39;9;0,05;23,08
Darnius;73;9;0,05;12,33
Corçà;92;9;0,05;9,78
Fogars de la Selva;77;8;0,05;10,39
Cruïlles, Monells i Sant Sadurní de l'Heura;98;8;0,05;8,16
Vilanant;35;8;0,05;22,86
Vall-llobrega;90;8;0,05;8,89
Palau-sator;33;8;0,05;24,24
Montagut i Oix;71;8;0,05;11,27
Fontanilles;18;8;0,05;44,44
Cantallops;52;8;0,05;15,38
Borrassà;42;8;0,05;19,05
Terrades;30;7;0,04;23,33
Pontós;31;7;0,04;22,58
Ventalló;130;6;0,04;4,62
Torrent;17;6;0,04;35,29
Sant Feliu de Pallerols;188;6;0,04;3,19
Esponellà;44;6;0,04;13,64
Boadella i les Escaules;26;6;0,04;23,08
Vajol, la;21;6;0,04;28,57
Vilallonga de Ter;66;5;0,03;7,58
Vilajuïga;130;5;0,03;3,85
Vilademuls;107;5;0,03;4,67
Vall de Bianya, la;71;5;0,03;7,04
Tallada d'Empordà, la;40;5;0,03;12,50
Cellera de Ter, la;168;5;0,03;2,98
Sant Llorenç de la Muga;61;5;0,03;8,20
Maçanet de Cabrenys;66;5;0,03;7,58
Lladó;61;5;0,03;8,20
Garrigàs;38;5;0,03;13,16
Flaçà;295;5;0,03;1,69
Capmany;114;5;0,03;4,39
Campllong;29;5;0,03;17,24
Bellcaire d'Empordà;80;5;0,03;6,25
Viladasens;21;4;0,02;19,05
Sant Aniol de Finestres;35;4;0,02;11,43
Pont de Molins;49;4;0,02;8,16
Pera, la;46;4;0,02;8,70
Massanes;41;4;0,02;9,76
Cabanelles;55;4;0,02;7,27
Beuda;32;4;0,02;12,50
Albons;117;4;0,02;3,42
Resto de municipios;2227;106;0,64;4,76
Comarques Gironines;157771;16480;100,00;10,45

