Població estrangera a 1 de gener. Per municipis. 2012
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Cornellà de Llobregat;87458;14961;16,26;17,11
Castelldefels;62989;13249;14,40;21,03
Sant Boi de Llobregat;83070;8548;9,29;10,29
Esplugues de Llobregat;46726;6508;7,07;13,93
Martorell;28070;5867;6,38;20,90
Prat de Llobregat, el;63162;5682;6,17;9,00
Viladecans;65188;5630;6,12;8,64
Gavà;46488;5384;5,85;11,58
Sant Feliu de Llobregat;43671;3589;3,90;8,22
Sant Andreu de la Barca;27306;3046;3,31;11,16
Olesa de Montserrat;23980;2608;2,83;10,88
Sant Joan Despí;32792;2498;2,71;7,62
Sant Vicenç dels Horts;28084;2241;2,44;7,98
Sant Just Desvern;15874;1958;2,13;12,33
Esparreguera;21856;1933;2,10;8,84
Molins de Rei;24805;1443;1,57;5,82
Corbera de Llobregat;14231;1342;1,46;9,43
Vallirana;14549;982;1,07;6,75
Abrera;11870;971;1,06;8,18
Pallejà;11255;672;0,73;5,97
Cervelló;8660;507;0,55;5,85
Sant Esteve Sesrovires;7510;492;0,53;6,55
Begues;6520;419;0,46;6,43
Torrelles de Llobregat;5740;338;0,37;5,89
Papiol, el;4014;289;0,31;7,20
Santa Coloma de Cervelló;7964;266;0,29;3,34
Palma de Cervelló, la;3023;215;0,23;7,11
Collbató;4287;202;0,22;4,71
Sant Climent de Llobregat;3900;90;0,10;2,31
Castellví de Rosanes;1757;87;0,09;4,95
Baix Llobregat;806799;92017;100,00;11,41

