Població estrangera a 1 de gener. Per districtes. 2017
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;573;11;4,55;1,92
Districte II;713;52;21,49;7,29
Districte III;301;29;11,98;9,63
Districte IV;92;..;..;..
Districte V;224;..;..;..
Districte VI;122;..;..;..
Districte VII;187;22;9,09;11,76
Districte VIII;290;7;2,89;2,41
Districte IX;260;27;11,16;10,38
Districte X;1952;89;36,78;4,56
Total;4714;242;100,00;5,13

