Població estrangera a 1 de gener. Per països. 2010
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;435;424;859;43,74;1,09
Colòmbia;230;256;486;24,75;0,99
Bolívia;55;109;164;8,35;0,30
Perú;52;98;150;7,64;0,43
Argentina;37;51;88;4,48;0,28
Brasil;27;59;86;4,38;0,33
Uruguai;21;23;44;2,24;0,30
Xile;21;17;38;1,93;0,24
Veneçuela;10;16;26;1,32;0,26
Paraguai;8;15;23;1,17;0,15
Total subcontinent;896;1068;1964;100,00;..

