Población extranjera a 1 de enero. Por comarcas. 2012
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6199;109;0,34;1,76
Alt Empordà;39743;814;2,50;2,05
Alt Penedès;12939;222;0,68;1,72
Alt Urgell;2839;99;0,30;3,49
Alta Ribagorça;695;6;0,02;0,86
Anoia;11332;301;0,93;2,66
Aran;2011;84;0,26;4,18
Bages;21645;437;1,34;2,02
Baix Camp;36673;879;2,70;2,40
Baix Ebre;17583;87;0,27;0,49
Baix Empordà;28970;488;1,50;1,68
Baix Llobregat;92017;2158;6,64;2,35
Baix Penedès;15503;353;1,09;2,28
Barcelonès;404972;16106;49,56;3,98
Berguedà;3816;108;0,33;2,83
Cerdanya;3036;54;0,17;1,78
Conca de Barberà;2658;10;0,03;0,38
Garraf;23534;526;1,62;2,24
Garrigues;2683;20;0,06;0,75
Garrotxa;8346;136;0,42;1,63
Gironès;38478;498;1,53;1,29
Maresme;53137;1278;3,93;2,41
Moianès;1072;16;0,05;1,49
Montsià;15584;74;0,23;0,47
Noguera;7067;54;0,17;0,76
Osona;21952;155;0,48;0,71
Pallars Jussà;1984;63;0,19;3,18
Pallars Sobirà;1090;17;0,05;1,56
Pla d'Urgell;7350;19;0,06;0,26
Pla de l'Estany;5016;35;0,11;0,70
Priorat;1271;8;0,02;0,63
Ribera d'Ebre;4062;20;0,06;0,49
Ripollès;2290;56;0,17;2,45
Segarra;6267;86;0,26;1,37
Segrià;40997;724;2,23;1,77
Selva;37493;577;1,78;1,54
Solsonès;1841;17;0,05;0,92
Tarragonès;48287;1244;3,83;2,58
Terra Alta;1767;21;0,06;1,19
Urgell;6838;171;0,53;2,50
Vallès Occidental;102762;3402;10,47;3,31
Vallès Oriental;42980;964;2,97;2,24
Total;1186779;32496;100,00;2,74

